2827;Ata Registro de Preços 003/2023;2827;22;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;18.404,35;Fornecedor: 60.665.981/0009-75 - UNIAO QUIMICA FARMACEUTICA NACIONAL S A;Representante: 116.521.868-24 - SERGIO EDUARDO APARECIDO COSTA FREIRE;Pasta anexos mapeada 2827;
2812;Ata Registro de Preços 003/2023;2812;23;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;51.530,33;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 589.845.186-20 - MARCIA PEREIRA DANIEL NERY;Pasta anexos mapeada 2812;
2823;Ata Registro de Preços 003/2023;2823;24;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;23.526,28;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMERCIO E REPRESENTACOES LTDA;Representante: 060.955.996-60 - LEANDRO ALVES DOS REIS;Pasta anexos mapeada 2823;
2814;Ata Registro de Preços 003/2023;2814;25;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;14.020,50;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA;Representante: 825.604.396-20 - MAGALI APARECIDA ESTEVES PEREIRA;Pasta anexos mapeada 2814;
2813;Ata Registro de Preços 003/2023;2813;26;Ata Registro de Preços;003/2023;08/02/2023;08/02/2023;08/02/2023;08/02/2024;19.260,45;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante: 112.191.815-87 - HELIO ALVES ROCHA;Pasta anexos mapeada 2813;
2852;Ata Registro de Preços 003/2023;2852;27;Ata Registro de Preços;003/2023;03/03/2023;03/03/2023;03/03/2023;03/03/2024;59.654,08;Fornecedor: 44.303.986/0001-44 - CIRURGICA CLARA COMERCIO DE MEDICAMENTOS LTDA;Representante: 984.297.606-87 - VALTER JUNIO DA SILVA;Pasta anexos mapeada 2852;
2849;Ata Registro de Preços 003/2023;2849;28;Ata Registro de Preços;003/2023;03/03/2023;03/03/2023;03/03/2023;03/03/2024;1.885,00;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA DA SILVA JUNIOR;Pasta anexos mapeada 2849;
2848;Ata Registro de Preços 003/2023;2848;29;Ata Registro de Preços;003/2023;03/03/2023;03/03/2023;03/03/2023;03/03/2024;2.896,66;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA ;Representante: 012.194.136-15 - GERALDO MAGELA DE OLIVEIRA;Pasta anexos mapeada 2848;
2851;Ata Registro de Preços 003/2023;2851;30;Ata Registro de Preços;003/2023;03/03/2023;03/03/2023;03/03/2023;03/03/2024;3.197,40;Fornecedor: 37.760.282/0001-35 - CIRURGICA MEDSAUDE HOSPITALAR BRASIL LTDA;Representante: 338.348.288-07 - LETICIA APARECIDA DE OLIVEIRA;Pasta anexos mapeada 2851;
2850;Ata Registro de Preços 003/2023;2850;31;Ata Registro de Preços;003/2023;03/03/2023;03/03/2023;03/03/2023;03/03/2024;42.517,80;Fornecedor: 35.578.077/0001-28 - RIOMÉDICA SAÚDE E NUTRIÇÃO COM. DE SUPLEM. LTDA;Representante: 423.725.868-82 - EDUARDA VILELA TEBAR DE VASCONCELOS;Pasta anexos mapeada 2850;
2847;Ata Registro de Preços 003/2023;2847;32;Ata Registro de Preços;003/2023;03/03/2023;03/03/2023;03/03/2023;03/03/2024;35.291,24;Fornecedor: 05.593.067/0001-09 - UBER MEDICA E HOSPITALAR LTDA.;Representante: 036.162.496-43 - ROSINEY NAZARETH DE OLIVEIRA;Pasta anexos mapeada 2847;
2835;Contrato 004/2023;2835;33;Contrato;004/2023;27/01/2023;27/01/2023;27/01/2023;31/03/2023;31.874,55;Fornecedor: 22.579.608/0001-55 - SUBLYME DISTRIBUIDORA DE MOVEIS EIRELI;Representante: 052.388.671-31 - GIOANI CRUZ CORREA;Pasta anexos mapeada 2835;
2809;Ata Registro de Preços 004/2023;2809;34;Ata Registro de Preços;004/2023;09/02/2023;09/02/2023;09/02/2023;09/02/2024;26.511,60;Fornecedor: 33.536.739/0001-71 - OLIVEIRA E PEREIRA LIMITADA - ME;Representante: 111.979.696-24 - MICHAEL INACIO DE OLIVEIRA;Pasta anexos mapeada 2809;
2810;Ata Registro de Preços 004/2023;2810;35;Ata Registro de Preços;004/2023;09/02/2023;09/02/2023;09/02/2023;09/02/2024;176.494,00;Fornecedor: 20.649.395/0001-65 - J. MARANGONI COMERCIAL - IMPORTAÇÃO E EXPORTAÇÃO EIRELI -EPP;Representante: 324.212.248-88 - DAIANE GENTILE MARANGONI;Pasta anexos mapeada 2810;
2791;Contrato 005/2023;2791;36;Contrato;005/2023;27/01/2023;27/01/2023;27/01/2023;14/03/2023;54.163,45;Fornecedor: 07.966.165/0001-61 - CARLOS FERNANDO DE LIMA BRINCK;Representante: 051.532.596-17 - JOÃO DE DEUS BRAGA JÚNIOR;Pasta anexos mapeada 2791;
2811;Ata Registro de Preços 005/2023;2811;37;Ata Registro de Preços;005/2023;09/02/2023;09/02/2023;09/02/2023;09/02/2024;422.536,00;Fornecedor: 14.988.405/0001-94 - ITAMAR GONÇALVES 56686218634 - ME;Representante: 566.862.186-34 - ITAMAR GONÇALVES;Pasta anexos mapeada 2811;
3055;Ata Registro de Preços 005/2023;3055;38;Ata Registro de Preços;005/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;13.303,33;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRÚRGICA RIOCLARENSE LTDA;Representante: 139.498.468-59 - WALTE PROCHNOW;Pasta anexos mapeada 3055;
3066;Ata Registro de Preços 005/2023;3066;39;Ata Registro de Preços;005/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;1.360,86;Fornecedor: 25.031.668/0001-27 - SAMEH - SOLUCOES HOSPITALARES LTDA ;Representante: 039.013.116-45 - LUCELIA FERREIRA GOMES;Pasta anexos mapeada 3066;
3070;Ata Registro de Preços 005/2023;3070;40;Ata Registro de Preços;005/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;261,00;Fornecedor: 08.231.734/0001-93 - FUTURA COMERCIO DE PRODUTOS MEDICOS E HOSPITALARES LTDA;Representante: 215.816.628-23 - LUCIANO DE SOUZA LOPES;Pasta anexos mapeada 3070;
3059;Ata Registro de Preços 005/2023;3059;41;Ata Registro de Preços;005/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;2.958,44;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA ;Representante: 012.194.136-15 - GERALDO MAGELA DE OLIVEIRA;Pasta anexos mapeada 3059;
3064;Ata Registro de Preços 005/2023;3064;42;Ata Registro de Preços;005/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;12.236,37;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMERCIO E REPRESENTACOES LTDA;Representante: 060.955.996-60 - LEANDRO ALVES DOS REIS;Pasta anexos mapeada 3064;
3071;Ata Registro de Preços 005/2023;3071;43;Ata Registro de Preços;005/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;466,20;Fornecedor: 10.493.969/0001-03 - TC ATUAL COMERCIO DE MEDICAMENTOS LTDA;Representante: 671.988.487-53 - PEDRO RICARDO DE MELO;Pasta anexos mapeada 3071;
3243;Ata Registro de Preços 005/2024;3243;44;Ata Registro de Preços;005/2024;25/03/2024;25/03/2024;25/03/2024;25/03/2025;45.900,00;Fornecedor: 10.277.241/0001-36 - FERNANDA F PONTIN;Representante: 027.524.733-38 - FERNANDA FERRAZZI PONTIN;Pasta anexos mapeada 3243;
3242;Ata Registro de Preços 005/2024;3242;45;Ata Registro de Preços;005/2024;25/03/2024;25/03/2024;25/03/2024;25/03/2025;12.246,00;Fornecedor: 40.678.890/0001-00 - AVOX PUBLICIDADE LTDA;Representante: 037.977.301-52 - ANNE CAROLINA DA COSTA;Pasta anexos mapeada 3242;
2830;Ata Registro de Preços 006/2023;2830;46;Ata Registro de Preços;006/2023;14/02/2023;14/02/2023;14/02/2023;14/02/2024;1.368.490,20;Fornecedor: 43.544.295/0003-31 - RIO PRETO PRODUTOS DE PETROLEO LTDA;Representante: 331.764.348-04 - ALVARO RODRIGUES ANTUNES DE FARIA;Pasta anexos mapeada 2830;
3082;Ata Registro de Preços 006/2023;3082;47;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;3.966,78;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRÚRGICA RIOCLARENSE LTDA;Representante: 139.498.468-59 - WALTE PROCHNOW;Pasta anexos mapeada 3082;
3086;Ata Registro de Preços 006/2023;3086;48;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;1.720,86;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante: 489.947.070-34 - MARCELO LAPINSCKI;Pasta anexos mapeada 3086;
3087;Ata Registro de Preços 006/2023;3087;49;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;5.033,98;Fornecedor: 25.031.668/0001-27 - SAMEH - SOLUCOES HOSPITALARES LTDA ;Representante: 039.013.116-45 - LUCELIA FERREIRA GOMES;Pasta anexos mapeada 3087;
3083;Ata Registro de Preços 006/2023;3083;50;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;210,90;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA.;Representante: 014.645.078-72 - OGARI DE CASTRO PACHECO;Pasta anexos mapeada 3083;
3084;Ata Registro de Preços 006/2023;3084;51;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;1.860,00;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante: 502.690.546-34 - NATANAEL PEREIRA;Pasta anexos mapeada 3084;
3085;Ata Registro de Preços 006/2023;3085;52;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;484,50;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante: 297.861.939-20 - LUIZ DONADUZZI;Pasta anexos mapeada 3085;
3079;Ata Registro de Preços 006/2023;3079;53;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;3.164,22;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 589.845.186-20 - MARCIA PEREIRA DANIEL NERY;Pasta anexos mapeada 3079;
3088;Ata Registro de Preços 006/2023;3088;54;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;8.311,47;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 050.271.281-34 - TERESINHA SIRIO SIMON FERNANDES;Pasta anexos mapeada 3088;
3080;Ata Registro de Preços 006/2023;3080;55;Ata Registro de Preços;006/2023;11/08/2023;11/08/2023;11/08/2023;31/12/2023;6.149,39;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante: 112.191.815-87 - HELIO ALVES ROCHA;Pasta anexos mapeada 3080;
3233;Ata Registro de Preços 006/2024;3233;56;Ata Registro de Preços;006/2024;15/03/2024;15/03/2024;15/03/2024;15/03/2025;890,00;Fornecedor: 08.675.264/0001-57 - SPA-INDUSTRIA QUIMICA EIRELI;Representante: 086.391.018-17 - SANDRA CRISTINA COSA;Pasta anexos mapeada 3233;
2846;Ata Registro de Preços 007/2023;2846;57;Ata Registro de Preços;007/2023;14/02/2023;14/02/2023;14/02/2023;14/02/2024;64.350,00;Fornecedor: 02.565.433/0001-10 - FRANCISCA SONIA DE FIGUEIREDO NEVES;Representante: 141.917.358-88 - FRANCISCA SONIA DE FUGUEIREDO NEVES;Pasta anexos mapeada 2846;
3245;Ata Registro de Preços 007/2024;3245;58;Ata Registro de Preços;007/2024;15/04/2024;16/04/2024;15/04/2024;15/04/2025;55.040,00;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 3245;
2833;Ata Registro de Preços 008/2023;2833;59;Ata Registro de Preços;008/2023;14/02/2023;14/02/2023;14/02/2023;14/02/2024;218.539,82;Fornecedor: 23.979.703/0001-09 - ALBERTO S. DOS SANTOS - ME;Representante: 062.385.928-93 - ALBERTO SOCORRO DOS SANTOS;Pasta anexos mapeada 2833;
2843;Ata Registro de Preços 009/2023;2843;60;Ata Registro de Preços;009/2023;28/02/2023;28/02/2023;28/02/2023;28/02/2024;8.532,00;Fornecedor: 05.607.712/0001-97 - PIASSA E PIASSA LTDA.;Representante: 984.127.796-49 - RICARDO ALEXANDRE PIASSA;Pasta anexos mapeada 2843;
2844;Ata Registro de Preços 009/2023;2844;61;Ata Registro de Preços;009/2023;28/02/2023;28/02/2023;28/02/2023;28/02/2024;27.607,50;Fornecedor: 35.809.489/0001-21 - AUGUSTO PNEUS EIRELI;Representante: 354.312.838-80 - ANA CAROLINA DE ARAUJO MARCAL VIEIRA;Pasta anexos mapeada 2844;
2845;Ata Registro de Preços 009/2023;2845;62;Ata Registro de Preços;009/2023;28/02/2023;28/02/2023;28/02/2023;28/02/2024;48.502,00;Fornecedor: 47.043.897/0001-02 - SANTANA DISTRIBUIÇÃO COMERCIO E SERVIÇOS LTDA;Representante: 055.388.698-30 - JUAREZ ALVES MOREIRA;Pasta anexos mapeada 2845;
3236;Ata Registro de Preços 009/2024;3236;63;Ata Registro de Preços;009/2024;27/03/2024;27/03/2024;27/03/2024;27/03/2025;19.200,00;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 3236;
2837;Ata Registro de Preços 010/2023;2837;64;Ata Registro de Preços;010/2023;17/02/2023;17/02/2023;17/02/2023;17/02/2024;575.872,00;Fornecedor: 23.739.637/0001-08 - LEONTINA TEIXEIRA DE SOUZA - ME;Representante: 589.754.628-20 - LEONTINA TEIXEIRA DE SOUZA;Pasta anexos mapeada 2837;
2836;Ata Registro de Preços 010/2023;2836;65;Ata Registro de Preços;010/2023;17/02/2023;17/02/2023;17/02/2023;17/02/2024;258.868,50;Fornecedor: 17.375.003/0001-02 - FRONTEIRA AUTO CENTER LTDA ME;Representante: 076.478.448-06 - MARLY FERREIRA PEREIRA;Pasta anexos mapeada 2836;
3222;Contrato 010/2024;3222;66;Contrato;010/2024;06/02/2024;06/02/2024;06/02/2024;06/02/2025;20.880,12;Fornecedor: 08.582.479/0001-23 - JUNGLE CONSULTORIA E SOLUÇÕES SOCIAIS LTDA;Representante: 058.131.116-70 - Igor Guadalupe Coelho;Pasta anexos mapeada 3222;
2840;Ata Registro de Preços 011/2023;2840;67;Ata Registro de Preços;011/2023;27/02/2023;27/02/2023;27/02/2023;27/02/2024;319.325,00;Fornecedor: 25.342.649/0001-11 - ANTONIO DERIVALDO DE LIMA OLIVEIRA;Representante: 279.813.418-84 - ANTONIO DERIVALDO DE LIMA OLIVEIRA;Pasta anexos mapeada 2840;
2842;Ata Registro de Preços 011/2023;2842;68;Ata Registro de Preços;011/2023;27/02/2023;27/02/2023;27/02/2023;27/02/2024;315.900,00;Fornecedor: 18.387.976/0001-24 - SEBASTIÃO DE ARAUJO - CPF 194.758.371-91;Representante: 194.758.371-91 - Sebastião Araujo ;Pasta anexos mapeada 2842;
3239;Contrato 011/2024;3239;69;Contrato;011/2024;01/04/2024;01/04/2024;01/04/2024;31/12/2024;38.400,00;Fornecedor: 01.609.339/0001-52 - ASSOCIAÇÃO BENEFICENTE E CULTURAL FREI O.VIRGA;Representante: 055.196.616-50 - Tiago Fernando Luzan;Pasta anexos mapeada 3239;
2856;Ata Registro de Preços 012/2023;2856;70;Ata Registro de Preços;012/2023;09/03/2023;09/03/2023;09/03/2023;09/03/2024;173.951,10;Fornecedor: 12.251.837/0001-92 - CENTERMIDIA PUBLICAÇÕES LTDA;Representante: 036.043.986-14 - SERGIO MIRANDA FRANCA;Pasta anexos mapeada 2856;
3240;Ata Registro de Preços 012/2024;3240;71;Ata Registro de Preços;012/2024;02/04/2024;02/04/2024;02/04/2024;02/04/2025;10.228,00;Fornecedor: 26.071.501/0001-52 - FABIO CESAR MUCCI-ME;Representante: 134.742.728-70 - FABIO CESAR MUCCI;Pasta anexos mapeada 3240;
2875;Ata Registro de Preços 013/2023;2875;72;Ata Registro de Preços;013/2023;08/03/2023;08/03/2023;08/03/2023;08/03/2024;235.008,00;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAIS JAMBERA;Pasta anexos mapeada 2875;
2769;Termo Aditivo 014/2021;2769;73;Termo Aditivo;014/2021;29/12/2022;01/01/2023;01/01/2023;31/12/2023;183.997,68;Fornecedor: 26.945.723/0001-57 - TANIA VALERIA S. PINESSO -ME;Representante: 175.924.908-46 - TANIA VALERIA SOARES PINESSO;Pasta anexos mapeada 2769;
2876;Ata Registro de Preços 014/2023;2876;74;Ata Registro de Preços;014/2023;10/03/2023;10/03/2023;10/03/2023;10/03/2024;806.035,20;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAIS JAMBERA;Pasta anexos mapeada 2876;
2795;Termo Aditivo 015/2022;2795;75;Termo Aditivo;015/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;68.348,01;Fornecedor: 44.759.293/0001-60 - ADRIANA LOPES DA CRUZ GOMES 06759538633;Representante: 067.595.386-33 - ADRIANA LOPES DA CRUZ GOMES;Pasta anexos mapeada 2795;
2853;Ata Registro de Preços 015/2023;2853;76;Ata Registro de Preços;015/2023;06/03/2023;06/03/2023;06/03/2023;06/03/2024;900.000,00;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA;Representante: 825.604.396-20 - MAGALI APARECIDA ESTEVES PEREIRA;Pasta anexos mapeada 2853;
2796;Termo Aditivo 016/2022;2796;77;Termo Aditivo;016/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;66.882,00;Fornecedor: 18.269.235/0001-49 - ENEDINO COSTA LOPES - ME;Representante: 144.109.398-23 - ENEDINO COSTA LOPES;Pasta anexos mapeada 2796;
2855;Contrato 016/2023;2855;78;Contrato;016/2023;02/03/2023;02/03/2023;02/03/2023;02/03/2024;69.480,00;Fornecedor: 04.669.078/0001-54 - MEJAN E MEJAN LTDA - ME;Representante: 736.082.628-49 - NELSON MEJAN;Pasta anexos mapeada 2855;
2797;Termo Aditivo 017/2022;2797;79;Termo Aditivo;017/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;68.716,01;Fornecedor: 18.268.521/0001-90 - FRANCISCO CARLOS BARBOSA ME;Representante: 463.701.706-82 - FRANCISCO CARLOS BARBOSA;Pasta anexos mapeada 2797;
2879;Ata Registro de Preços 017/2023;2879;80;Ata Registro de Preços;017/2023;05/04/2023;05/04/2023;05/04/2023;05/04/2024;563.750,00;Fornecedor: 40.975.172/0001-03 - PEDRO PAULO DA SILVA MINGUETTI - EIRELI;Representante: 079.099.756-86 - Pedro Paulo da Silva Minguetti ;Pasta anexos mapeada 2879;
2799;Termo Aditivo 018/2022;2799;81;Termo Aditivo;018/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;68.808,01;Fornecedor: 18.331.557/0001-70 - LIDIONETE SILVA FERREIRA - ME;Representante: 098.364.366-00 - LIDIONETE DA SILVA FERREIRA;Pasta anexos mapeada 2799;
2865;Ata Registro de Preços 018/2023;2865;82;Ata Registro de Preços;018/2023;29/03/2023;29/03/2023;29/03/2023;29/03/2024;29.900,00;Fornecedor: 01.367.330/0001-82 - JESUS DE FREITAS-ME;Representante: 416.797.686-20 - JESUS DE FREITAS;Pasta anexos mapeada 2865;
2786;Termo Aditivo 019/2021;2786;83;Termo Aditivo;019/2021;29/12/2022;01/01/2023;01/01/2023;28/02/2023;450,00;Fornecedor: 17.771.775/0001-63 - ARQUIDIOCESE DE UBERABA;Representante: 015.070.536-06 - 015.070.536-06;Pasta anexos mapeada 2786;
