2012;LEI MUNICIPAL - Nº 1.580 - 2012.pdf;
2012;LEI MUNICIPAL - Nº 1.581 - 2012.pdf;
2012;LEI MUNICIPAL - Nº 1.582 - 2012.pdf;
2013;LEI MUNICIPAL - Nº 1.583 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.584 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.585 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.586 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.587 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.588 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.589 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.590 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.591 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.592 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.593 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.594 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.595 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.596 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.597 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.598 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.599 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.600 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.601 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.602 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.603 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.604 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.605 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.606 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.607 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.608 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.609 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.610 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.611 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.612 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.613 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.614 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.615 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.616 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.617 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.618 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.619 - 2013.pdf;
2013;LEI MUNICIPAL - Nº 1.620 - 2013.pdf;
2014;LEI MUNICIPAL - Nº 1.621 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.622 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.623 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.624 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.625 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.626 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.627 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.628 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.629 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.630 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.631 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.632 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.633 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.634 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.635 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.636 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.637 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.638 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.639 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.640 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.641 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.642 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.643 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.644 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.645 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.646 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.647 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.648 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.649 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.650 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.651 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.652 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.653 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.654 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.656 - 2014.pdf;
2014;LEI MUNICIPAL - Nº 1.657 - 2014.pdf;
2015;LEI MUNICIPAL - Nº 1.658 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.659 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.660 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.661 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.662 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.663 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.664 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.665 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.666 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.667 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.668 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.669 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.670 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.671 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.672 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.673 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.674 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.675 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.676 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.677 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.678 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.679 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.680 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.681 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.682 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.683 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.684 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.685 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.686 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.687 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.688 - 2015 - DIÁRIAS DE MOTORISTAS.pdf;
2015;LEI MUNICIPAL - Nº 1.688 - ANEXO I - 2015 - DIÁRIAS DE MOTORISTAS.pdf;
2015;LEI MUNICIPAL - Nº 1.689 - 2015 - PLANO DECENAL EDUCAÇÃO - 2015 - 2024.pdf;
2015;LEI MUNICIPAL - Nº 1.689 - ANEXO - I - 2015 - PLANO DECENAL EDUCAÇÃO - 2015 - 2024.pdf;
2015;LEI MUNICIPAL - Nº 1.689 - ANEXO - II - 2015 - PLANO DECENAL EDUCAÇÃO - 2015 - 2024.pdf;
2015;LEI MUNICIPAL - Nº 1.689 - ANEXO - III - 2015 - PLANO DECENAL EDUCAÇÃO - 2015 - 2024.pdf;
2015;LEI MUNICIPAL - Nº 1.689 - CAPAS - 2015 - PLANO DECENAL EDUCAÇÃO - 2015 - 2024.pdf;
2015;LEI MUNICIPAL - Nº 1.689 - SUMARIO - 2015 - PLANO DECENAL EDUCAÇÃO - 2015 - 2024.pdf;
2015;LEI MUNICIPAL - Nº 1.690 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.691 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.692 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.693 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.694 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.695 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.696 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.697 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.698 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.699 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.700 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.701 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.702 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.703 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.704 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.705 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.706 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.707 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.708 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.709 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.710 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.711 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.712 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.713 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.714 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.715 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.716 - 2015.pdf;
2015;LEI MUNICIPAL - Nº 1.717 - 2015.pdf;
2016;LEI MUNICIPAL - Nº 1.718 - 2016 - ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO, PARA EXERCÍCIO 2016.pdf;
2016;LEI MUNICIPAL - Nº 1.719 - 2016 - ALTERA LEI 1.718 E ABRE CRÉDITOS ESPECIAIS NO ORÇAMENTO 2016.pdf;
2016;LEI MUNICIPAL - Nº 1.720 - 2016 - SITE CÂMARA.pdf;
2016;LEI MUNICIPAL - Nº 1.721 - 2016 - ALTERA FONTES.pdf;
2016;LEI MUNICIPAL - Nº 1.722 - 2016 - SUPLEMENTAÇÃO.pdf;
2016;LEI MUNICIPAL - Nº 1.723 - 2016 - DETERMINA PRAZO CONSULTA MÉDICA IDOSO.pdf;
2016;LEI MUNICIPAL - Nº 1.724 - 2016 - PLANO MUNICIPAL SANEAMENTO BÁSICO - PMSB.pdf;
2016;LEI MUNICIPAL - Nº 1.725 - 2016 - IPTU.pdf;
2016;LEI MUNICIPAL - Nº 1.726 - 2016 - CRÉDITO CARRO SOCIAL.pdf;
2016;LEI MUNICIPAL - Nº 1.727 - 2016 - DENOMINA RUAS DO LAGO E SOL.pdf;
2016;LEI MUNICIPAL - Nº 1.728 - 2016 - REAJUSTE CÂMARA.pdf;
2016;LEI MUNICIPAL - Nº 1.729 - 2016 - DENOMINAÇÃO ACADEMIA DA SAÚDE.pdf;
2016;LEI MUNICIPAL - Nº 1.730 - 2016 - CANIL.pdf;
2016;LEI MUNICIPAL - Nº 1.731 - 2016 - DENOMINA PISTA DE SKATE.pdf;
2016;LEI MUNICIPAL - Nº 1.732 - 2016 - DENOMINA RUA MIGUEL JOSÉ MIZIARA.pdf;
2016;LEI MUNICIPAL - Nº 1.733 - 2016 - APROVA PLANO PMT.pdf;
2016;LEI MUNICIPAL - Nº 1.734 - 2016 - CONVÊNIO UNDIME.pdf;
2016;LEI MUNICIPAL - Nº 1.735 - 2016 - ALTERA LEI - SR OLZIDIO.pdf;
2016;LEI MUNICIPAL - Nº 1.736 - 2016 - GRATIFICAÇÃO FARMACEUTICO.pdf;
2016;LEI MUNICIPAL - Nº 1.737 - 2016 - APROVA PLANO SANEAMENTO BÁSICO - PMSB.pdf;
2016;LEI MUNICIPAL - Nº 1.738 - 2016 - LDO.pdf;
2016;LEI MUNICIPAL - Nº 1.739 - 2016 - FUMPAC.pdf;
2016;LEI MUNICIPAL - Nº 1.741 - 2016 - LOA.pdf;
2016;LEI MUNICIPAL - Nº 1.743 - 2016 - SUPLEMENTAÇÃO.pdf;
2016;LEI MUNICIPAL - Nº 1.744 - 2016 - FIXA SUBSÍDIO.pdf;
2016;LEI MUNICIPAL - Nº 1.745 - 2016 - ALTERAÇÃO DE FONTES.pdf;
2016;LEI MUNICIPAL - Nº 1.746 - 2016 - CASA DO IDOSO.pdf;
2016;LEI MUNICIPAL - Nº 1.747 - 2016 - CREF.pdf;
2016;LEI MUNICIPAL - Nº 1.748 - 2016 - APAE.pdf;
2016;LEI MUNICIPAL - Nº 1.749 - 2016 - CEREA.pdf;
2016;LEI MUNICIPAL - Nº 1.750 - 2016 - APAC.pdf;
2016;LEI MUNICIPAL - Nº 1.751 - 2016 - CASA LAR.pdf;
2016;LEI MUNICIPAL - Nº 1.752 - 2016-  FREI ODORICO VIRGA.pdf;
2017;LEI MUNICIPAL - Nº 1.753 - 2017 - DENOMINA RUA DO VALE DO PEIXE.pdf;
2017;LEI MUNICIPAL - Nº 1.754 - 2017 - TRANSFERÊNCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.755 - 2017 - TRANSFERÊNCIA DE ESCRITURA - HINTERCAIXAS.pdf;
2017;LEI MUNICIPAL - Nº 1.756 - 2017 - DENOMINAÇÃO ESCOLA ABC.pdf;
2017;LEI MUNICIPAL - Nº 1.757 - 2017 - TRASFERENCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.758 - 2017 - PRIMEIRO EMPREGO.pdf;
2017;LEI MUNICIPAL - Nº 1.759 - 2017 - TRANSFERENCIA DE ESCRITURA - DISTRITO MARCIA.pdf;
2017;LEI MUNICIPAL - Nº 1.760 - 2017 - REAJUSTE CAMARA.pdf;
2017;LEI MUNICIPAL - Nº 1.761 - 2017 - TRANSFERENCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.762 - 2017 - DENOMINA BIBLIOTECA RAQUEL PEREIRA DE SOUZA.pdf;
2017;LEI MUNICIPAL - Nº 1.763 - 2017 - ALTERA LEI 965-2000 - DISTRITO INDUSTRIAL.pdf;
2017;LEI MUNICIPAL - Nº 1.764 - 2017 - LATICINIO.pdf;
2017;LEI MUNICIPAL - Nº 1.765 - 2017 - ALTERA DESTINACAO DE IMOVEIS DOADOS POR FURNAS.pdf;
2017;LEI MUNICIPAL - Nº 1.766 - 2017 - LEILAO CARRO.pdf;
2017;LEI MUNICIPAL - Nº 1.767 - 2017 - ALTERA LEI 1.761 TRANSFERENCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.768 - 2017 - SANTA CASA RIO PRETO.pdf;
2017;LEI MUNICIPAL - Nº 1.769 - 2017 - SUPLEMENTACAO DA CAMARA.pdf;
2017;LEI MUNICIPAL - Nº 1.770 - 2017 - DENOMINA BARRACAO VILA REIS WANDAO.pdf;
2017;LEI MUNICIPAL - Nº 1.771 - 2017 - DENOMINA AV LIBERDADE WALID KHALIL YAGHI.pdf;
2017;LEI MUNICIPAL - Nº 1.772 - 2017 - LDO.pdf;
2017;LEI MUNICIPAL - Nº 1.773 - 2017 - DENOMINA RUAS ENSEADA AZUL.pdf;
2017;LEI MUNICIPAL - Nº 1.774 - 2017 - DENOMINA RUAS ENSEADA AZUL II.pdf;
2017;LEI MUNICIPAL - Nº 1.775 - 2017 - PPA.pdf;
2017;LEI MUNICIPAL - Nº 1.776 - 2017 - TRANSFERENCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.777 - 2017 - FEIRA FAMILIAR VILA SANTO ANTONIO DO RIO GRANDE.pdf;
2017;LEI MUNICIPAL - Nº 1.778 - 2017 - CONCESSAO DE HANGARES NO AEROPORTO JORGE REIGOTA FILHO.pdf;
2017;LEI MUNICIPAL - Nº 1.779 - 2017 - TRANSFERENCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.780 - 2017 - DENOMINA AVENIDA GOIAS - AVENIDA MARISA PEREIRA DA SILVA.pdf;
2017;LEI MUNICIPAL - Nº 1.781 - 2017 - GOZO DE FERIAS ANUAIS REMUNERADAS E DA OUTRAS PROVIDENCIAS..pdf;
2017;LEI MUNICIPAL - Nº 1.782 - 2017 - Regulamento de Gestao e Cadastro de Bens Publicos Municipais.pdf;
2017;LEI MUNICIPAL - Nº 1.783 - 2017 - FONTES DE RECURSO NO ORCAMENTO DO EXERCICIO FINANCEIRO DE 2017.pdf;
2017;LEI MUNICIPAL - Nº 1.784 - 2017 - LOA.pdf;
2017;LEI MUNICIPAL - Nº 1.785 - 2017 - FREI ODORICO VIRGA.pdf;
2017;LEI MUNICIPAL - Nº 1.786 - 2017 - CASA LAR.pdf;
2017;LEI MUNICIPAL - Nº 1.787 - 2017 - CEREA.pdf;
2017;LEI MUNICIPAL - Nº 1.788 - 2017 - SINDICATO RURAL.pdf;
2017;LEI MUNICIPAL - Nº 1.789 - 2017 - CASA DO IDOSO.pdf;
2017;LEI MUNICIPAL - Nº 1.790 - 2017 -  APAE.pdf;
2017;LEI MUNICIPAL - Nº 1.791 - 2017 - CREF.pdf;
2017;LEI MUNICIPAL - Nº 1.792 - 2017 - TRANSFERENCIA DE ESCRITURA.pdf;
2017;LEI MUNICIPAL - Nº 1.793 - 2017 -  DIARIAS DE VEREADORES.pdf;
2018;LEI MUNICIPAL - Nº 1.794 - 2018 - DOACAO HANGAR.pdf;
2018;LEI MUNICIPAL - Nº 1.795 - 2018 - BDMG.pdf;
2018;LEI MUNICIPAL - Nº 1.796 - 2018 - CAIXA.pdf;
2018;LEI MUNICIPAL - Nº 1.797 - 2018 - COMBATE A ENDEMIAS.pdf;
2018;LEI MUNICIPAL - Nº 1.798 - 2018 - MULTAS DE TRANSITO.pdf;
2018;LEI MUNICIPAL - Nº 1.799 - 2018 - INSPECAO SANITARIA.pdf;
2018;LEI MUNICIPAL - Nº 1.800 - 2018 - ACORDOS JUDICIAIS.pdf;
2018;LEI MUNICIPAL - Nº 1.801 - 2018 - APAC.pdf;
2018;LEI MUNICIPAL - Nº 1.802 - 2018 - ALTERA LEI 1.252 - CONSELHO SAUDE.pdf;
2018;LEI MUNICIPAL - Nº 1.803 - 2018 - PRIMEIROS SOCORROS NAS ESCOLAS.pdf;
2018;LEI MUNICIPAL - Nº 1.804 - 2018 - REAJUSTE VISA VALE.pdf;
2018;LEI MUNICIPAL - Nº 1.805 - 2018 - SUPLEMENTAÇÃO CÂMARA.pdf;
2018;LEI MUNICIPAL - Nº 1.806 - 2018 - GUARDA MIRIM.pdf;
2018;LEI MUNICIPAL - Nº 1.807 - 2018 - DENOMINA ESF LAGOA SECA.pdf;
2018;LEI MUNICIPAL - Nº 1.808 - 2018 - DOAÇÃO SERRANA.pdf;
2018;LEI MUNICIPAL - Nº 1.809 - 2018 - COOPERAÇÃO HOSPITAL DE UBERABA.pdf;
2018;LEI MUNICIPAL - Nº 1.810 - 2018 - REVISÃO SALARIAL CÂMARA.pdf;
2018;LEI MUNICIPAL - Nº 1.811 - 2018 - ESTÁGIO.pdf;
2018;LEI MUNICIPAL - Nº 1.812 - 2018 - SANTA CASA DE RIO PRETO.pdf;
2018;LEI MUNICIPAL - Nº 1.813 - 2018 - RODEIO SOLIDÁRIO.pdf;
2018;LEI MUNICIPAL - Nº 1.814 - 2018 - REAPAROS E DANOS CAUSADOS POR EMPRESAS.pdf;
2018;LEI MUNICIPAL - Nº 1.815 - 2018 - PREVENÇÃO CRIMES E ARROMBAMENTOS BANCO.pdf;
2018;LEI MUNICIPAL - Nº 1.816 - 2018 - DOAÇÃO DE MATERIAS PRESÍDIO.pdf;
2018;LEI MUNICIPAL - Nº 1.817 - 2018 - LEILÃO CARROS.pdf;
2018;LEI MUNICIPAL - Nº 1.818 - 2018 - DIÁRIAS AGENTES POLITICOS.pdf;
2018;LEI MUNICIPAL - Nº 1.819 - 2018 - ALTERAÇÃO DE FONTES.pdf;
2018;LEI MUNICIPAL - Nº 1.821 - 2018 - CRIA OUVIDORIA.pdf;
2018;LEI MUNICIPAL - Nº 1.822 - 2018 - LDO.pdf;
2018;LEI MUNICIPAL - Nº 1.823 - 2018 - PRODEF.pdf;
2018;LEI MUNICIPAL - Nº 1.824 - 2018 - ABRIGO GABRIEL LUIZ RIBEIRO.pdf;
2018;LEI MUNICIPAL - Nº 1.825 - 2018 - CAIXA ESCOLAR.pdf;
2018;LEI MUNICIPAL - Nº 1.826 - 2018 - PARCELAMENTOS DE DÉBITOS TRIBUTÁRIOS.pdf;
